State,Sessions
California,6066
Florida,5107
Texas,4891
New York,2899
Illinois,1989
Michigan,1856
Pennsylvania,1480
Georgia,1443
Ohio,1359
New Jersey,1247
Washington,1161
North Carolina,1068
Massachusetts,1053
Colorado,952
Arizona,930
Virginia,908
Indiana,835
South Carolina,718
Maryland,691
Tennessee,682
Missouri,672
Wisconsin,633
District of Columbia,607
Nebraska,572
Minnesota,517
Oregon,457
Connecticut,427
Alabama,398
Iowa,379
Kentucky,352
Oklahoma,333
Louisiana,321
Nevada,318
Kansas,301
Utah,233
Arkansas,230
New Mexico,213
Mississippi,185
New Hampshire,162
Idaho,142
Hawaii,139
Rhode Island,138
West Virginia,125
Maine,84
Montana,82
Delaware,77
North Dakota,59
Alaska,48
Vermont,46
South Dakota,44
Wyoming,40
